Start Date,Subject,Location,Start Time,End Time,Description
2024-03-29,Good Friday Fish Nite,Main Lounge,13:00,18:00,event
2024-03-30,Captains Drive in,,11:52,16:08,competition
2024-03-31,SINGLE STABLEFORD (sunday),,07:16,12:04,competition
2024-04-01,PAIRS KNOCKOUT 2024.,,00:00,00:00,competition
2024-04-01,SINGLES KNOCKOUT 2024.,,00:00,00:00,competition
2024-04-03,Lady Captain’s Drive In Stableford,,13:00,00:00,competition
2024-04-06,GENTS SINGLES STABLEFORD,,07:00,15:00,competition
2024-04-07,Spencer Cup 2024 Knockout,,00:00,00:00,competition
2024-04-07,Dickinson Trophy 2024 Knockout,,00:00,00:00,competition
2024-04-10,Ladies Stroke Competition,,08:24,11:36,competition
2024-04-11,seniors Match at home to Woolton GC (Friendly Matches),,10:30,14:34,event
2024-04-13,GENTS SINGLES STABLEFORD,,07:00,14:12,competition
2024-04-16,GENTS SENIOR SINGLES (Stableford),,00:00,00:00,competition
2024-04-17,Ladies Stroke Competition/Club Cup R1/Interclub Handicap  Qualifier,,08:24,11:28,competition
2024-04-20,GENTS SINGLE (Stableford).,,07:00,14:28,competition
2024-04-23,seniors Match at home to Leigh GC (Friendly Matches),,10:30,14:37,event
2024-04-24,Ladies Stroke Competition/Club Cup R1/Interclub Bronze Qualifier/ Interclub Handicap Qualifier,,08:24,11:28,competition
2024-04-24,Ladies Stroke Competition/Club Cup R1/Interclub Bronze Qualifier/ Interclub Handicap Qualifier,,12:56,13:52,competition
2024-04-25,GENTS SINGLE ( Stableford),,00:00,00:00,competition
2024-04-27,GENTS SINGLE (Stableford),,07:00,14:04,competition
2024-04-29,MIXED KNOCKOUT 2024,,00:00,00:00,competition
2024-05-01,Ladies Spring. Meeting/Club Cup R1/Stroke Competition/Handicap and Bronze Interclub Qualifiers,,08:24,11:52,competition
2024-05-01,Ladies 9 Hole Competition,,11:00,11:10,competition
2024-05-01,Ladies Spring. Meeting/Club Cup R1/Stroke Competition/Handicap and Bronze Interclub Qualifiers,,12:40,13:20,competition
2024-05-02,seniors Match at home to Lee park GC (Friendly Matches),,10:30,14:39,event
2024-05-04,GENTS PIGOT TROPHY (Stroke) ,,07:00,14:36,competition
2024-05-08,Ladies Stroke Competition/Club Cup R2/Merit Cup 1,,08:24,12:24,competition
2024-05-08,Ladies  9 Hole Competition,,10:00,10:10,competition
2024-05-09,GENTS SINGLES (Stableford) ,,00:00,00:00,competition
2024-05-09,seniors Match away to Southport OL (Friendly Matches),,11:00,14:48,event
2024-05-11,GENTS MONTHLY MEDAL,,07:00,14:36,competition
2024-05-12,Ladies Invitation Day 2024,,11:44,14:08,competition
2024-05-12,Junior Competition,,14:24,14:32,competition
2024-05-13,seniors Match away to Gathurst GC (Friendly Matches),,11:00,14:31,event
2024-05-14,SENIORS OPEN  2024,,08:32,13:04,competition
2024-05-15,Ladies Scratch Trophy R1 / Club Cup R3,,08:00,11:44,competition
2024-05-15,Ladies 9 Hole Stableford,,09:30,09:38,competition
2024-05-15,Ladies Scratch Trophy R2,,12:00,14:40,competition
2024-05-18,GENTS MEMORIAL TROPHY (Stroke),,07:00,15:00,competition
2024-05-22,Ladies Stroke Competition/Merit Cup 2/Club Cup R4,,08:24,14:48,competition
2024-05-22,Ladies 9 Hole Stableford,,10:00,10:10,competition
2024-05-23,GENTS SINGLES ( Stableford),,00:00,00:00,competition
2024-05-24,seniors Match away to Haydock park (Friendly Matches),,10:00,16:46,event
2024-05-25,WILLIAM LOWE SALVER Stableford.,,07:00,15:00,competition
2024-05-26,Junior Competition,,14:00,14:40,competition
2024-05-29,Ladies Centenary Salver Stableford,,08:24,16:00,competition
2024-05-29,Ladies 9 Hole Stableford,,10:00,10:10,competition
2024-06-01, GENTS BURNEY CUP (Stroke),,07:00,15:00,competition
2024-06-02,Junior Competition,,14:00,14:40,competition
2024-06-04,EDMONDSON SENIOR TROPHY ,,00:00,00:00,competition
2024-06-05,Jose Tedd Memorial Trophy 2024,,00:00,00:00,competition
2024-06-05,Ladies Summer Meeting/Stroke Competition/Merit Cup 3,,08:24,16:00,competition
2024-06-06,seniors Match at home to Haydock park (Friendly Matches),,10:30,16:47,event
2024-06-08,CANSFIELD CUP (Stroke) ,,07:00,15:00,competition
2024-06-09,Junior Competition,,14:00,14:40,competition
2024-06-10,seniors Match away to Grange (Friendly Matches),,09:30,14:40,event
2024-06-10,osugs,,10:32,11:28,competition
2024-06-11,SENIORS OPEN  2024,,08:30,15:00,competition
2024-06-12,Ladies Anne Hitchen Trophy Stableford Competition ,,08:24,16:00,competition
2024-06-15,GENTS MONTHLY MEDAL,,07:00,15:00,competition
2024-06-16,ASHTON OPEN  2024,,07:00,13:56,competition
2024-06-16,Junior Competition,,14:12,14:52,competition
2024-06-19,Ladies Stroke Competition/Francis Smith Qualifier 2024,,08:24,16:00,competition
2024-06-20,GENTS SINGLES (Stableford) ,,00:00,00:00,competition
2024-06-22,CAPTAINS WEEKEND RD1,,00:00,00:00,competition
2024-06-23,CAPTAINS WEEKEND RD2,,00:00,00:00,competition
2024-06-25,GENTS SENIOR SINGLES (Stableford).,,00:00,00:00,competition
2024-06-26,Ladies Pam Collinson Bowl /Stableford Competition,,08:24,16:00,competition
2024-06-29,VICTORY TROPHY RD 1,,05:30,11:09,competition
2024-06-29,VICTORY TROPHY RD2,,10:30,16:09,competition
2024-07-03,Ladies Captain’s Day / Stroke  Competition,,11:28,14:00,competition
2024-07-04,GENTS SINGLES (Stableford) ,,00:00,00:00,competition
2024-07-05,THE LADIES OPEN  2024,,09:00,14:20,competition
2024-07-06,CLUB CHAMPIONSHIP  Round 1 & Round 2,,07:00,10:04,competition
2024-07-07,GENTS MONTHLY MEDAL,,07:00,12:04,competition
2024-07-07,GENTS MONTHLY MEDAL,,13:32,14:28,competition
2024-07-07,Junior Competition,,14:32,15:12,competition
2024-07-10,Ladies Stroke Competition / Merit Cup 4,,08:24,14:00,competition
2024-07-13,GILBY CUP ( Stroke),,07:00,15:00,competition
2024-07-14,Junior Competition,,14:00,14:40,competition
2024-07-17,Pigot Trophy 2024,,00:00,00:00,competition
2024-07-20,PRESIDENT'S PRIZE (stroke),,07:00,15:00,competition
2024-07-21,Junior Competition,,14:00,14:40,competition
2024-07-27,BRADLEY CUP (Stroke) ,,07:00,15:00,competition
2024-07-30,BARRY CONNOR Memorial Trophy (Stableford).,,00:00,00:00,competition
2024-08-01,GENTS SINGLES ( Stableford),,00:00,00:00,competition
2024-08-03,D J BRIEN TROPHY (Stroke),,07:00,15:00,competition
2024-08-04,Junior Captains Day Competition,,14:00,14:40,competition
2024-08-06,GENTS SENIOR TROPHY  (Stableford),,00:00,00:00,competition
2024-08-10,SPENCER CUP (Stableford),,07:00,15:00,competition
2024-08-11,THE MIXED OPEN  2024,,09:30,14:30,competition
2024-08-13,SENIORS OPEN  2024,,08:00,15:00,competition
2024-08-15,GENTS SINGLES ( Stableford),,00:00,00:00,competition
2024-08-16,Junior Competition - Club Championship Rd1,,11:36,12:16,competition
2024-08-17,GERARD CUP (Stroke),,07:00,15:00,competition
2024-08-18,Junior Competition - Club Championship Rd2,,14:00,14:40,competition
2024-08-20,GENTS SENIOR SINGLES (Stableford).,,00:00,00:00,competition
2024-08-24,GENTS MONTHLY MEDAL,,07:00,15:00,competition
2024-08-25,THE JACK POTTER MEMORIAL TROPHY 2024,,07:30,14:24,competition
2024-08-31,GENTS SINGLE (Stroke),,07:00,15:00,competition
2024-09-05,GENTS SINGLES (Stableford) ,,00:00,00:00,competition
2024-09-07,GENTS MONTHLY MEDAL,,07:00,15:00,competition
2024-09-08,Junior Competition,,14:00,14:40,competition
2024-09-10,GENTS SENIOR SINGLES (Stableford).,,00:00,00:00,competition
2024-09-14,GENTS SINGLE (Stroke),,07:00,15:00,competition
2024-09-15,Junior Competition,,13:52,14:32,competition
2024-09-21,NORMAN SHUTLER MEMORIAL TROPHY,,07:00,14:00,competition
2024-09-22,Junior Competition,,00:00,00:00,competition
2024-09-28,GEOFF DEMPSEY TROPHY ,,07:10,13:30,competition
2024-09-29,Junior Competition,,14:08,14:48,competition
2024-10-05,4 Man Team Waltz 1.2.3. Stableford,,07:40,13:20,competition
2024-10-06,Junior Competition,,13:36,14:16,competition
2024-10-12,AMERICAN GREENSOME (Stroke),,07:40,13:30,competition
2024-10-16,THE LADIES OPEN 'TURKEY TROT' 2024,,09:00,13:24,competition
2024-10-19,4 Man Team Yellow Ball Stableford,,07:50,13:30,competition
2024-10-26,GREENSOME PAIRS. (Stroke).,,08:00,13:20,competition
